Comune;Luogo;x;y;Data;Ora;Giorno;Tipo mis;Tempo mis;Leq;LeqD;LeqN;Anno rif;inc-x-y-95;inc-Leq-95;incLeqD-95;incLeqN-95;metodo;titolare;licenza;dispo
Moneglia;Tessi;1541240.73;4900036.52;25/2/2013;;medio settimanale;monitoraggio;annuale campionato;;64.30;59.30;"2014";4.80;;0.30;0.30;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Rapallo;Via della Liberta;1518232.01;4910686.33;11/06/2013;;settimanale;monitoraggio;settimanale;;70.20;64.80;"2013";4.80;;0.50;0.50;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Rapallo;Cavagino;1515186.64;4911785.92;22/05/2013;;settimanale;monitoraggio;settimanale;;53.40;52.20;"2013";4.80;;0.50;0.60;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Recco;salita Inopeo - Verzemma;1511738.24;4913904.72;18/05/2011;;medio settimanale;monitoraggio;plurisettimanale;;61.90;56.50;"2011";4.80;;0.60;0.50;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Recco;Verzemma;1511765.48;4913964.97;28/04/2011;10:00;feriale;spot;breve;62.50;;;"2011";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Avegno;Rosaguta;1513095.78;4914800.29;27/11/2013;;settimanale;monitoraggio;settimanale;;60.80;53.70;"2013";4.80;;0.50;0.50;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Uscio;SP 333 in ingresso al centro abitato da sud;1513222.33;4917400.98;21/01/2011;;settimanale;monitoraggio;settimanale;;67.20;57.40;"2011";4.80;;0.50;0.60;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Arenzano;Terralba;1473657.63;4916795.60;24/11/2011;;settimanale;monitoraggio;settimanale;;58.10;52.90;"2011";4.80;;0.30;0.30;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Arenzano;viale Marconi;1474207.17;4917064.52;21/03/2012;;settimanale;monitoraggio;settimanale;;67.60;60.90;"2012";4.80;;0.40;0.50;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Arenzano;viale Marconi;1474189.24;4917056.73;25/11/2011;11:30;feriale;spot;breve;66.60;;;"2011";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Arenzano;viale Marconi;1474219.64;4917068.42;21/03/2012;11:10;feriale;spot;breve;64.70;;;"2012";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Cogoleto;Bonaparte;1472702.70;4915581.98;21/03/2012;14:00;feriale;spot;breve;57.80;;;"2012";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Cogoleto;Loc. Lo Scoglio (sottostante A10);1472373.70;4915473.45;21/03/2012;15:35;feriale;spot;breve;53.90;;;"2012";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Cogoleto;cavalcavia A10;1472373.13;4915507.55;21/03/2012;15:50;feriale;spot;breve;73.90;;;"2012";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Cogorno;bordo SP 33;1528025.89;4908923.69;09/12/2014;14:35;feriale;spot;breve;68.90;;;"2014";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Carasco;San Quirico;1528540.91;4911197.53;28/06/2011;;medio settimanale;monitoraggio;plurisettimanale;;55.10;51.20;"2011";4.80;;0.50;0.50;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Carasco;San Quirico;1528412.83;4911205.97;02/09/2011;;medio settimanale;monitoraggio;settimanale;;57.10;55.50;"2011";4.80;;0.70;0.80;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Mezzanego;Prati;1529975.73;4914438.91;22/08/2012;;medio settimanale;monitoraggio;plurisettimanale;;63.30;57.60;"2012";4.80;;0.50;0.50;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Genova;via Rollino;1487059.20;4919707.68;29/06/2009;;feriale;monitoraggio;settimanale;60.90;;;"2009";4.80;;;;"D.M. 16.03.1998, UNI CEI ENV 13005:2000";Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Genova;via Piombelli;1492000.32;4920118.45;25/05/2010;;medio settimanale;monitoraggio;plurisettimanale;;57.70;52.80;"2010";4.80;;0.30;0.50;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Genova;via Piombelli;1492000.32;4920092.86;10/06/2010;11:50;feriale;spot;breve;53.20;;;"2010";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Genova;zona via Piombelli;1491875.22;4920200.33;10/06/2010;11:00;feriale;spot;breve;52.50;;;"2010";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Genova;"via Piombelli, terrazzo a tetto";1491965.06;4920044.53;10/06/2010;11:00;feriale;spot;breve;53.00;;;"2010";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Genova;"Via Piombelli, terrazzo a tetto";1491954.26;4920009.84;10/06/2010;11:30;feriale;spot;breve;56.60;;;"2010";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Genova;Terminal Traghetti;1492670.23;4917373.58;19/03/2009;10:00;feriale;spot;breve;66.50;;;"2009";4.80;0.90;;;"D.M. 16.03.1998, UNI CEI ENV 13005:2000";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Genova;passeggiata della Lanterna;1492657.12;4917085.21;19/03/2009;;feriale;spot;breve;63.10;;;"2009";4.80;0.90;;;"D.M. 16.03.1998, UNI CEI ENV 13005:2000";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Genova;Lanterna;1492573.23;4916939.71;19/03/2009;11:00;feriale;spot;breve;66.40;;;"2009";4.80;0.90;;;"D.M. 16.03.1998, UNI CEI ENV 13005:2000";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Genova;"Via San Remo, balcone settimo piano";1481937.63;4919686.19;26/06/2013;;settimanale;monitoraggio;settimanale;;71.40;65.80;"2013";4.80;;0.50;0.50;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Genova;Via San Remo;1481962.81;4919683.04;19/06/2013;09:10;feriale;spot;breve;67.40;;;"2013";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Genova;Via San Remo;1481855.80;4919690.12;19/06/2013;10:55;feriale;spot;breve;77.20;;;"2013";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Genova;Palmaro;1481938.42;4919620.88;19/06/2013;09:45;feriale;spot;breve;57.80;;;"2013";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Genova;parco villa De Mari;1481918.75;4919452.49;19/06/2013;11:35;feriale;spot;breve;58.50;;;"2013";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Genova;"Palmaro, Aurelia";1482039.14;4919406.06;19/06/2013;11:55;feriale;spot;breve;74.40;;;"2013";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
