Comune;Luogo;x;y;Data;Ora;Giorno;Tipo mis;Tempo mis;Leq;LeqD;LeqN;Anno rif;inc-x-y-95;inc-Leq-95;incLeqD-95;incLeqN-95;metodo;titolare;licenza;dispo
Chiavari;;1526393.00;4907728.00;27/01/1997;16:10;feriale;spot;breve;60.00;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1526335.00;4907609.00;27/01/1997;15:50;feriale;spot;breve;57.00;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1526163.00;4907431.00;27/01/1997;15:10;feriale;spot;breve;64.00;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1526092.00;4907375.00;17/01/1997;14:45;feriale;spot;breve;66.50;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1526256.00;4907487.00;27/01/1997;15:30;feriale;spot;breve;65.00;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1525884.00;4907484.00;17/01/1997;15:10;feriale;spot;breve;62.50;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1525780.00;4907530.00;16/01/1997;14:50;feriale;spot;breve;67.50;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1525640.00;4907455.00;16/01/1997;15:10;feriale;spot;breve;64.00;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1525568.00;4907549.00;16/01/1997;17:30;feriale;spot;breve;70.50;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1525477.00;4907509.00;16/01/1997;17:10;feriale;spot;breve;63.00;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1525351.00;4907487.00;14/01/1997;15:10;feriale;spot;breve;66.50;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1525384.00;4907435.00;16/01/1997;16:30;feriale;spot;breve;54.00;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1525259.00;4907474.00;14/01/1997;14:50;feriale;spot;breve;57.00;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1525291.00;4907331.00;14/01/1997;10:00;feriale;spot;breve;64.50;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1525372.00;4907353.00;16/01/1997;16:10;feriale;spot;breve;64.00;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1525404.00;4907273.00;14/01/1997;12:40;feriale;spot;breve;67.00;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1525511.00;4907371.00;16/01/1997;16:50;feriale;spot;breve;59.00;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1525494.00;4907279.00;16/01/1997;15:50;feriale;spot;breve;68.00;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1525640.00;4907274.00;16/01/1997;08:20;feriale;spot;breve;66.50;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1525748.00;4907310.00;16/01/1997;09:00;feriale;spot;breve;64.00;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1525844.00;4907254.00;16/01/1997;10:20;feriale;spot;breve;59.00;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1525776.00;4907368.00;16/01/1997;09:40;feriale;spot;breve;54.00;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1525704.00;4907247.00;16/01/1997;08:40;feriale;spot;breve;55.50;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1525799.00;4907145.00;16/01/1997;11:20;feriale;spot;breve;54.00;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1525839.00;4907177.00;16/01/1997;11:00;feriale;spot;breve;53.00;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1525866.00;4907205.00;16/01/1997;10:40;feriale;spot;breve;57.50;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1525912.00;4907256.00;16/01/1997;10:00;feriale;spot;breve;52.50;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1525996.00;4907206.00;16/01/1997;12:20;feriale;spot;breve;60.00;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1526786.00;4908045.00;24/01/1997;12:10;feriale;spot;breve;59.50;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1526654.00;4908232.00;24/01/1997;12:30;feriale;spot;breve;53.00;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1526691.00;4908403.00;24/01/1997;14:00;feriale;spot;breve;51.50;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1526598.00;4908720.00;24/01/1997;14:20;feriale;spot;breve;48.00;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1527358.00;4907983.00;28/01/1997;10:50;feriale;spot;breve;54.50;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1527216.00;4908299.00;28/01/1997;11:10;feriale;spot;breve;50.00;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1527163.00;4908569.00;28/01/1997;11:30;feriale;spot;breve;44.00;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1527605.00;4908997.00;28/01/1997;08:40;feriale;spot;breve;70.00;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1527498.00;4908881.00;28/01/1997;09:00;feriale;spot;breve;56.50;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1527749.00;4909278.00;28/01/1997;09:20;feriale;spot;breve;68.00;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1527858.00;4909682.00;28/01/1997;09:40;feriale;spot;breve;67.00;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1527472.00;4909566.00;28/01/1997;10:10;feriale;spot;breve;54.00;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1527572.00;4908647.00;28/01/1997;08:20;feriale;spot;breve;71.00;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1525846.00;4908275.00;24/01/1997;10:40;feriale;spot;breve;60.00;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1526116.00;4908466.00;24/01/1997;11:10;feriale;spot;breve;55.50;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1526372.00;4908555.00;24/01/1997;11:40;feriale;spot;breve;51.50;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1525871.00;4908788.00;24/01/1997;09:50;feriale;spot;breve;59.00;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1525994.00;4908856.00;24/01/1997;10:10;feriale;spot;breve;56.50;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1525788.00;4909050.00;24/01/1997;09:20;feriale;spot;breve;66.50;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1525577.00;4909467.00;24/01/1997;09:00;feriale;spot;breve;65.00;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1525371.00;4908878.00;23/01/1997;09:40;feriale;spot;breve;54.00;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1525205.00;4909269.00;23/01/1997;11:00;feriale;spot;breve;43.50;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1524957.00;4909155.00;23/01/1997;10:30;feriale;spot;breve;45.00;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1525043.00;4908936.00;23/01/1997;10:00;feriale;spot;breve;51.50;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1525221.00;4908751.00;23/01/1997;09:20;feriale;spot;breve;54.00;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1525447.00;4908451.00;22/01/1997;17:50;feriale;spot;breve;57.50;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1525191.00;4908258.00;22/01/1997;17:20;feriale;spot;breve;53.00;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1525242.00;4908040.00;22/01/1997;17:00;feriale;spot;breve;52.50;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1524740.00;4909474.00;23/01/1997;18:00;feriale;spot;breve;35.00;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1524753.00;4908769.00;23/01/1997;12:00;feriale;spot;breve;54.00;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1524256.00;4908775.00;23/01/1997;12:20;feriale;spot;breve;56.00;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1524033.00;4908995.00;23/01/1997;14:00;feriale;spot;breve;47.50;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1523529.00;4909044.00;23/01/1997;14:20;feriale;spot;breve;49.00;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1523854.00;4909207.00;23/01/1997;14:50;feriale;spot;breve;36.50;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1523483.00;4909318.00;23/01/1997;15:10;feriale;spot;breve;35.00;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1523212.00;4909628.00;23/01/1997;15:30;feriale;spot;breve;40.00;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1524450.00;4909070.00;23/01/1997;17:10;feriale;spot;breve;50.00;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1524338.00;4909396.00;23/01/1997;16:50;feriale;spot;breve;47.50;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1524210.00;4909629.00;23/01/1997;16:30;feriale;spot;breve;41.50;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1523951.00;4909618.00;23/01/1997;16:10;feriale;spot;breve;36.50;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1526404.00;4908004.00;27/01/1997;17:30;feriale;spot;breve;53.50;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1524766.00;4907970.00;22/01/1997;10:50;feriale;spot;breve;48.00;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1524336.00;4908009.00;22/01/1997;11:10;feriale;spot;breve;60.00;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1523880.00;4908147.00;22/01/1997;11:30;feriale;spot;breve;58.00;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1523495.00;4908271.00;22/01/1997;11:50;feriale;spot;breve;52.00;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1523223.00;4908422.00;22/01/1997;12:10;feriale;spot;breve;50.00;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1523242.00;4908718.00;22/01/1997;16:10;feriale;spot;breve;40.00;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1523176.00;4908353.00;22/01/1997;12:30;feriale;spot;breve;57.50;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1522800.00;4908751.00;22/01/1997;14:00;feriale;spot;breve;58.00;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1522615.00;4908587.00;22/01/1997;14:30;feriale;spot;breve;54.00;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1523079.00;4908702.00;22/01/1997;15:50;feriale;spot;breve;49.00;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1522679.00;4909041.00;22/01/1997;15:00;feriale;spot;breve;51.00;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1522926.00;4908988.00;22/01/1997;15:20;feriale;spot;breve;42.50;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1524409.00;4907718.00;14/01/1997;08:00;feriale;spot;breve;57.00;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1524786.00;4907842.00;22/01/1997;10:30;feriale;spot;breve;61.00;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1527091.00;4907178.00;27/01/1997;10:20;feriale;spot;breve;61.50;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1526762.00;4907363.00;28/01/1997;16:40;feriale;spot;breve;64.00;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1526691.00;4907800.00;28/01/1997;17:20;feriale;spot;breve;58.50;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1526585.00;4906667.00;15/01/1997;11:00;feriale;spot;breve;66.50;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1526478.00;4906712.00;15/01/1997;11:40;feriale;spot;breve;65.00;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1525697.00;4906889.00;15/01/1997;09:20;feriale;spot;breve;67.50;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1526114.00;4906617.00;15/01/1997;10:20;feriale;spot;breve;65.00;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1525093.00;4907236.00;14/01/1997;13:10;feriale;spot;breve;61.00;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1526470.00;4906617.00;15/01/1997;11:20;feriale;spot;breve;67.50;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1524537.00;4907631.00;15/01/1997;08:20;feriale;spot;breve;59.50;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1526933.00;4907221.00;27/01/1997;10:00;feriale;spot;breve;68.00;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1526655.00;4906913.00;27/01/1997;08:20;feriale;spot;breve;62.50;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1525643.00;4907186.00;16/01/1997;08:00;feriale;spot;breve;69.00;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1525725.00;4907400.00;16/01/1997;09:20;feriale;spot;breve;64.50;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1526352.00;4906799.00;17/01/1997;11:20;feriale;spot;breve;53.50;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1526458.00;4906823.00;17/01/1997;11:40;feriale;spot;breve;65.50;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1526253.00;4907059.00;17/01/1997;10:00;feriale;spot;breve;62.00;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1525359.00;4907707.00;14/01/1997;16:30;feriale;spot;breve;64.00;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1525636.00;4907373.00;16/01/1997;15:30;feriale;spot;breve;66.50;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1525549.00;4907661.00;15/01/1997;15:10;feriale;spot;breve;66.00;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1525361.00;4907856.00;14/01/1997;16:50;feriale;spot;breve;65.00;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1525647.00;4907904.00;15/01/1997;15:50;feriale;spot;breve;65.50;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1525532.00;4908136.00;15/01/1997;16:30;feriale;spot;breve;64.00;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1526696.00;4907273.00;28/01/1997;16:20;feriale;spot;breve;59.50;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1526014.00;4908045.00;17/01/1997;17:10;feriale;spot;breve;60.00;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1525805.00;4907063.00;04/02/1997;11:05;feriale;spot;breve;60.50;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1525995.00;4906840.00;03/02/1997;10:15;feriale;spot;breve;71.50;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1526560.00;4906596.00;03/02/1997;11:30;feriale;spot;breve;67.00;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1526283.00;4906916.00;04/02/1997;08:30;feriale;spot;breve;60.00;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Chiavari;;1526143.00;4907105.00;04/02/1997;09:45;feriale;spot;breve;70.50;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
