Comune;Luogo;x;y;Data;Ora;Giorno;Tipo mis;Tempo mis;Leq;LeqD;LeqN;Anno rif;inc-x-y-95;inc-Leq-95;incLeqD-95;incLeqN-95;metodo;titolare;licenza;dispo
Sori;Case Cortino;1508251.46;4914804.96;14/12/2018;10:47;feriale;spot;breve;55.60;;;"2018";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Moneglia;stazione ferroviaria;1538931.80;4898904.68;22/02/2019;11:32;feriale;spot;breve;55.40;;;"2019";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Moneglia;chiesa;1538970.72;4898718.50;22/02/2019;10:44;feriale;spot;breve;53.00;;;"2019";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Moneglia;scuola elementare;1539093.26;4898727.44;22/02/2019;11:04;feriale;spot;breve;61.50;;;"2019";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Moneglia;centro;1539082.74;4898617.52;22/02/2019;10:31;feriale;spot;breve;61.50;;;"2019";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Moneglia;Lemeglio;1540038.36;4897771.82;22/02/2019;12:09;feriale;spot;breve;46.30;;;"2019";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Zoagli;Aurelia;1521102.83;4909437.58;08/03/2019;10:16;feriale;spot;breve;72.70;;;"2019";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Zoagli;Chiesa S. Martino;1521343.11;4909420.99;08/03/2019;10:21;feriale;spot;breve;61.70;;;"2019";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Zoagli;piazza XXVII Dicembre;1521318.14;4909351.07;08/03/2019;10:40;feriale;spot;breve;60.90;;;"2019";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Zoagli;Cerisola;1522000.27;4910163.77;15/03/2019;10:34;feriale;spot;breve;58.50;;;"2019";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Zoagli;Semorile;1522263.92;4910842.52;08/03/2019;11:32;feriale;spot;breve;53.80;;;"2019";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Zoagli;Rovereto;1522386.11;4909032.65;08/03/2019;12:04;feriale;spot;breve;56.30;;;"2019";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Castiglione Chiavarese;capoluogo;1541124.73;4902418.80;29/03/2019;10:36;feriale;spot;breve;59.40;;;"2019";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Castiglione Chiavarese;scuola;1541339.17;4902555.79;29/03/2019;11:11;feriale;spot;breve;48.30;;;"2019";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Castiglione Chiavarese;San Pietro di Frascati;1540157.29;4902567.33;29/03/2019;11:48;feriale;spot;breve;51.90;;;"2019";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Mezzanego;Municipio;1530070.36;4914558.39;05/04/2019;10:32;feriale;spot;breve;66.50;;;"2019";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Mezzanego;Semovigo;1533651.98;4915299.84;05/04/2019;11:28;feriale;spot;breve;53.20;;;"2019";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Mezzanego;Borgonovo;1530222.74;4915821.17;05/04/2019;12:24;feriale;spot;breve;61.00;;;"2019";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Ceranesi;Santa Marta;1491611.17;4927900.95;09/04/2019;11:07;feriale;spot;breve;55.70;;;"2019";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Ceranesi;Gaiazza;1489876.26;4928117.07;09/04/2019;11:50;feriale;spot;breve;54.80;;;"2019";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Ne;Santa Lucia;1530139.96;4910651.56;12/04/2019;11:40;feriale;spot;breve;61.70;;;"2019";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Ne;Conscenti;1531833.90;4910259.78;12/04/2019;11:11;feriale;spot;breve;68.60;;;"2019";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Ne;Chiesanuova;1533295.98;4911294.90;12/04/2019;10:27;feriale;spot;breve;55.10;;;"2019";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Montoggio;Scuola materna;1503532.25;4929259.01;10/05/2019;10:57;feriale;spot;breve;50.20;;;"2019";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Montoggio;Bromia;1504584.96;4929315.62;10/05/2019;10:18;feriale;spot;breve;54.20;;;"2019";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Montoggio;Tre Fontane;1502103.22;4927425.61;10/05/2019;11:36;feriale;spot;breve;62.50;;;"2019";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Montoggio;Lago di Val Noci;1503014.93;4926842.51;10/05/2019;12:05;feriale;spot;breve;47.70;;;"2019";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Ceranesi;Pontasso;1490302.60;4928847.10;16/05/2019;09:49;feriale;spot;breve;66.30;;;"2019";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Ceranesi;San Martino di Paravanico;1488206.83;4929195.92;16/05/2019;10:19;feriale;spot;breve;56.60;;;"2019";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Ceranesi;Torbi;1488518.18;4927801.40;16/05/2019;10:54;feriale;spot;breve;59.40;;;"2019";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Ceranesi;Madonna della Guardia;1489076.25;4926393.80;16/05/2019;11:45;feriale;spot;breve;58.50;;;"2019";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Ceranesi;Lencisa;1488094.92;4926652.36;22/05/2019;13:31;feriale;spot;breve;46.10;;;"2019";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Ceranesi;Vaccarezza;1487271.29;4926644.91;22/05/2019;13:59;feriale;spot;breve;49.90;;;"2019";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Ceranesi;Praglia;1484082.40;4928968.07;31/05/2019;11:59;feriale;spot;breve;47.20;;;"2019";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Ceranesi;Geo;1491244.85;4924595.43;31/05/2019;09:47;feriale;spot;breve;57.80;;;"2019";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Ceranesi;San Bernardo di Livellato;1490139.85;4925218.52;31/05/2019;10:29;feriale;spot;breve;55.90;;;"2019";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Propata;Bavastrelli;1514121.36;4934073.16;13/06/2019;10:42;feriale;spot;breve;42.50;;;"2019";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Propata;Caprile;1514436.76;4935414.15;13/06/2019;11:13;feriale;spot;breve;39.70;;;"2019";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Propata;Propata;1514704.99;4934654.59;13/06/2019;11:45;feriale;spot;breve;41.40;;;"2019";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Propata;Caffarena;1515311.04;4933292.56;13/06/2019;12:11;feriale;spot;breve;43.80;;;"2019";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Propata;Albora;1514875.27;4932771.52;13/06/2019;14:58;feriale;spot;breve;37.00;;;"2019";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Propata;Lago del Brugneto;1514386.69;4932873.03;13/06/2019;15:24;feriale;spot;breve;43.20;;;"2019";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Bargagli;capoluogo;1506950.90;4921838.56;03/07/2019;10:16;feriale;spot;breve;64.20;;;"2019";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Bargagli;Borgonovo;1508187.77;4921420.56;03/07/2019;10:59;feriale;spot;breve;51.60;;;"2019";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Bargagli;Viganego;1505129.00;4919594.44;03/07/2019;11:40;feriale;spot;breve;52.20;;;"2019";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Lorsica;"frazione capoluogo, strada interna";1521945.57;4919977.78;21/08/2019;11:02;feriale;spot;breve;53.50;;;"2019";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Lorsica;Acqua di Sopra;1520692.44;4918972.91;21/08/2019;10:30;feriale;spot;breve;60.80;;;"2019";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Lorsica;Barbagelata;1519315.53;4925425.80;21/08/2019;12:08;feriale;spot;breve;49.60;;;"2019";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Montebruno;"capoluogo, parcheggio su S.S. n. 45";1519842.54;4930385.79;30/08/2019;10:18;feriale;spot;breve;63.00;;;"2019";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Montebruno;"capoluogo, strada interna pedonale";1519713.48;4930369.64;30/08/2019;10:21;feriale;spot;breve;41.40;;;"2019";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Montebruno;Santuario N. S. di Montebruno;1519716.62;4930143.02;30/08/2019;10:44;feriale;spot;breve;46.30;;;"2019";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Montebruno;Tartogni;1520570.14;4928468.65;30/08/2019;11:58;feriale;spot;breve;54.30;;;"2019";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Montebruno;Pianazzo;1518435.35;4929959.93;30/08/2019;13:59;feriale;spot;breve;43.70;;;"2019";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Montebruno;bordo S. S. n. 45 Val Trebbia;1520753.77;4931823.85;30/08/2019;11:20;feriale;spot;breve;65.30;;;"2019";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Borzonasca;Scuola;1530731.29;4918835.59;10/09/2019;11:24;feriale;spot;breve;44.60;;;"2019";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Borzonasca;slargo interno all'abitato;1530956.30;4918711.66;10/09/2019;10:12;feriale;spot;breve;46.90;;;"2019";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Borzonasca;Vicolo interno;1530911.79;4918751.88;10/09/2019;10:32;feriale;spot;breve;50.80;;;"2019";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Borzonasca;Chiesa;1530847.54;4918853.51;10/09/2019;10:08;feriale;spot;breve;63.20;;;"2019";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Borzonasca;Abbazia di Borzone;1532677.32;4919010.52;10/09/2019;13:54;feriale;spot;breve;39.10;;;"2019";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Borzonasca;Prato Sopralacroce;1533778.43;4921862.89;10/09/2019;14:48;feriale;spot;breve;51.90;;;"2019";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Borzonasca;Bertigaro;1529183.37;4923634.09;10/09/2019;12:05;feriale;spot;breve;55.50;;;"2019";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Borzonasca;Filanda;1530708.44;4917002.89;10/09/2019;15:32;feriale;spot;breve;60.70;;;"2019";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Borzonasca;Passo del Bocco;1535334.85;4918123.73;18/09/2019;11:50;feriale;spot;breve;53.20;;;"2019";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Borzonasca;Giaiette;1536378.92;4918246.02;18/09/2019;12:21;feriale;spot;breve;52.90;;;"2019";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Borzonasca;Acero;1526212.91;4921773.42;26/09/2019;14:39;feriale;spot;breve;41.40;;;"2019";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Borzonasca;Lago di Giacopiane;1531109.02;4923125.12;26/09/2019;11:17;feriale;spot;breve;36.30;;;"2019";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Borzonasca;sentiero per il Lago di Giacopiane;1530975.95;4923097.71;26/09/2019;11:42;feriale;spot;breve;32.90;;;"2019";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Santo Stefano d'Aveto;Laghetto del Penna;1539037.74;4925815.00;22/10/2019;12:11;feriale;spot;breve;38.70;;;"2019";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Santo Stefano d'Aveto;bordo S.P. 75 (Chiodo);1539144.21;4926882.16;22/10/2019;14:39;feriale;spot;breve;48.00;;;"2019";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Davagna;Cavassolo;1502743.64;4922042.26;25/10/2019;09:41;feriale;spot;breve;52.90;;;"2019";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Davagna;Marsiglia;1505157.68;4923365.21;25/10/2019;10:24;feriale;spot;breve;49.00;;;"2019";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Davagna;Municipio;1506902.85;4923537.14;25/10/2019;11:12;feriale;spot;breve;51.70;;;"2019";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Davagna;Passo della Scoffera;1509530.03;4925283.83;25/10/2019;11:55;feriale;spot;breve;58.20;;;"2019";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
